

John Gready	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068489
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gready
Gender	Male
Abode	Liverpool
Year	1803
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	28 Nov 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thos. Bowland; Thos. Cox
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 94, Entry 347
Source	LDS Film 1656015
Witnessed By	Thos. Bowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068489&Relationship=Witness_1
Witnessed By	Thos. Cox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068489&Relationship=Witness_2
Married To	Mary Eddleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068489&Relationship=Bride



