

Ellen Elizabeth Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177404
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Middle or Other Names	Elizabeth
Surname	Williams
Parent's Occupation (As Documented)	Manager of Zoological Gardens
Parent's Occupation (Standardised)	Zoological Gardens Manager
Gender	Female
Abode	West Derby Rd
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Mar 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 192, Entry 1530
Source	LDS Film 93884
Parent	Thomas Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177404&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177404&Relationship=2ndParent



