

Edward Watkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013078
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Watkins
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1773
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	1 Mar 1773
Register	Baptisms 1772 - 1776, Page 66, Entry 14
Source	LDS Film 1656377
Parent Of	Thomas Watkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013078&Relationship=Baptised



