

John Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017505
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yates
Gender	Male
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Jan 1819
Witnesses	B. Newton; John Yates
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 21, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	John Reid	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017505&Relationship=Groom
Witnessed Marriage Of	Ann Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017505&Relationship=Bride



