

William Bromley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048327
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Bromley
Gender	Male
Year	1756 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	26 Jan 1756
Witnesses	Jno. Deane; Wm. Bromley
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 14, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	James Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048327&Relationship=Groom
Witnessed Marriage Of	Ann Tenent	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048327&Relationship=Bride



