

Bridget Byrne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030192059
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Byrne
Spouse's Occupation (As Documented)	Police Officer
Spouse's Occupation (Standardised)	Police Officer
Gender	Female
Abode	Roscoe Lane
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1847
Register	Baptisms 1847 - 1848, Page 119, Entry 947
Source	LDS Film 93885
Parent Of	John Byrne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192059&Relationship=Baptised
Married To	George Byrne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192059&Relationship=1stParent



