

Nathaniel Conway	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196465
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Conway
Gender	Male
Abode	76 Gerard Street
Year	1853 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1853
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Feb 1853
Register	Baptisms 1851 - 1872, Page 15, Entry 1714
Source	LDS Film 1656153
Parent Of	Nathaniel Conway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196465&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196465&Relationship=2ndParent



