

William Henry Casey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226198
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Casey
Parent's Occupation (As Documented)	Soap Manufacturer
Parent's Occupation (Standardised)	Soap Manufacturer
Gender	Male
Abode	Liverpool
Year	1840 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	8 Mar 1840
Baptising Minister	Thos. Hornby, Offg. Minr.
Notes	[baptism date is smudged]
Register	Baptisms 1831 - 1908, Page 22, Entry 169
Source	LDS Film 1545919
Parent	William Casey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226198&Relationship=1stParent
Parent	Susannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226198&Relationship=2ndParent



