

Henry Fishwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000506
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fishwick
Gender	Male
Abode	Tho. Street
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1710
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Aug 1710
Register	Baptisms 1704 - 1737, Page 10, Entry 43
Source	LDS Film 1656376
Parent Of	Richard Fishwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000506&Relationship=Baptised



