

Allison Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073592
First Name (With Contractions)	Allison
First Name (Without Contractions)	Allison
Surname	Clark
Gender	Female
Abode	the Parish of St John in the City of Chester
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Dec 1833
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Witnesses	Maria Thomas; John Clark; Joseph Thomas
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 168, Entry 179
Source	LDS Film 1647985
Witnessed By	Maria Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073592&Relationship=Witness_1
Witnessed By	John Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073592&Relationship=Witness_2
Married To	Mary Cheers Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073592&Relationship=Bride
Witnessed By	Joseph Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073592&Relationship=Witness_3



