

Elizabeth Key	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124427
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Key
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Circus St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Dec 1827
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1827 - 1828, Page 64, Entry 511
Source	LDS Film 1656419
Parent	Thomas Key	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124427&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124427&Relationship=2ndParent



