

William Quigley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301927
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quigley
Gender	Male
Abode	Everton
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	16 Sep 1860
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1848 - 1863, Page 52, Entry 414
Source	LDS Film 1546007
Parent Of	Frances Quigley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301927&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301927&Relationship=2ndParent



