

John Lemmet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067900
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lemmet
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Apr 1799
Witnesses	John Lemmet; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 224, Entry 134
Source	LDS Film 1656574
Witnessed Marriage Of	Jeremiah Sullivan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067900&Relationship=Groom
Witnessed Marriage Of	Jane Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067900&Relationship=Bride



