

Nathanael Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089792
First Name (With Contractions)	Nathanael
First Name (Without Contractions)	Nathanael
Surname	Thompson
Gender	Unknown
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1860
Witnesses	Nathanael Thompson; Mary Teresa Langan
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 131, Entry 261
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Balfe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089792&Relationship=Groom
Witnessed Marriage Of	Jane Farren	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089792&Relationship=Bride



