

Charles Joyner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007712
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Joyner
Gender	Male
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1755
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	18 Jul 1755
Register	Baptisms 1754 - 1765, Page 4, Entry 36
Source	LDS Film 1656376
Parent Of	William Joyner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007712&Relationship=Baptised



