

W Brandeth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013148
First Name (With Contractions)	W
First Name (Without Contractions)	W
Surname	Brandeth
Gender	Unknown
Year	1812 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	7 May 1812
Witnesses	Ellen Norris; W Brandeth
Marriage Type	Banns
Marrying Minister	Jonathan Brooks
Register	Marriages 1777-1813, Entry 301
Source	LDS Film 1656195
Witnessed Marriage Of	Charles Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013148&Relationship=Groom
Witnessed Marriage Of	Frances Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013148&Relationship=Bride



