

Moses Joseph	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500091984
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Joseph
Gender	Male
Abode	Liverpool
Year	1781
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
Moses Joseph	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500091984
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Joseph
Gender	Male
Year	1781
Value	100
Qualifier	value below
Source	FHL Film 2106805



