

Thomas Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017627
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dawson
Gender	Male
Abode	Cropper Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1778
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	5 Dec 1778
Register	Baptisms 1776 - 1779, Page 29, Entry 41
Source	LDS Film 1656377
Parent Of	Betty Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017627&Relationship=Baptised



