

Thomas Hale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175856
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hale
Gender	Male
Abode	Bond St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1842
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1842 - 1843, Page 78, Entry 622
Source	LDS Film 93884
Parent Of	Thomas Hale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175856&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175856&Relationship=2ndParent



