

Ellen Marsden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060037387
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Marsden
Spouse's Occupation (As Documented)	Brick maker
Spouse's Occupation (Standardised)	Brickmaker
Gender	Female
Abode	Queen street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Nov 1784
Date Of Child's Death	22 Nov 1784
Register	Burials 1783 - 1784, Page 55, Entry 273
Source	LDS Film 93833
Parent Of	Elizabeth Marsden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037387&Relationship=Deceased
Married To	John Marsden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037387&Relationship=1stParent



