

William McCrumb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008532
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	McCrumb
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Feb 1748
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 201, Entry 6
Source	LDS Film 1656376
Parent Of	Agnes McCrumb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008532&Relationship=Deceased



