

Ann Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422604
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Evans
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Crosbie Street
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Mar 1798
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 71, Entry 166
Source	LDS Film 1468979
Parent Of	Hannah Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422604&Relationship=Baptised
Married To	Robert Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422604&Relationship=1stParent



