

John Pierce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010037526
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pierce
Gender	Male
Year	1792 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Baptism	26 Dec 1792
Baptising Minister	Thomas Taylor
Register	Baptisms 1787 - 1810, Page 2, Entry 26
Source	LDS Film 1595373
Parent	John Pierce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037526&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037526&Relationship=2ndParent



