

George James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178709
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	James
Gender	Male
Abode	Hygeia St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1843
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1842 - 1843, Page 355, Entry 2836
Source	LDS Film 93884
Parent Of	Henry James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178709&Relationship=Baptised
Married To	Harriett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178709&Relationship=2ndParent



