

Mary Ann Kelley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080028882
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Kelley
Married Surname	Birchall
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jan 1833
Status	Spinster
Marriage Type	Banns
Marrying Minister	Wm. Tyrer Offg. Minister
Register	Marriages 1833, Page 1, Entry 11
Source	LDS Film 1068891
Married To	William Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028882&Relationship=Groom



