

Thomas Johnston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025555
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnston
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Jul 1830
Occupation (As Documented)	Gaslighter
Occupation (Standardised)	Gas Lighter
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Register	Marriages 1830, Page 8, Entry 609
Source	LDS Film 1068891
Married To	Ann Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025555&Relationship=Bride



