

Ann Makinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071853
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Makinson
Married Surname	Benn
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this Parish
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	28 Dec 1827
Status	Spinster
Witnesses	James McHallam; Mary McHallam
Marriage Type	Licence
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 33, Entry 99
Source	LDS Film 1545924
Witnessed By	James McHallam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071853&Relationship=Witness_1
Witnessed By	Mary McHallam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071853&Relationship=Witness_2
Married To	Darcey Benn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071853&Relationship=Groom



