

Ellen Lathom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004245
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Lathom
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Elbow Lane
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Apr 1736
Register	Burials 1704 - 1737, Page 184, Entry 20
Source	LDS Film 1656376
Parent	John Lathom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004245&Relationship=1stParent



