

Isabella Dugdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004855
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Dugdale
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Cook St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Jul 1738
Register	Burials 1737 - 1748, Page 120, Entry 33
Source	LDS Film 1656376
Parent	Jonn. Dugdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004855&Relationship=1stParent



