

Sarah Jane Fisher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131982
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Jane
Surname	Fisher
Married Surname	Atkinson
Spouse's Occupation (As Documented)	Timber Merchant
Spouse's Occupation (Standardised)	Timber Merchant
Gender	Female
Abode	26 Russell Street
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Nov 1860
Minor Or Full	Full
Status	Spinster
Witnesses	Joseph Heyes; Mary Ellen Heyes
Marriage Type	Licence
Marrying Minister	J. A. Bailey B. A., Curate
Register	Marriages 1859 - 1863, Page 99, Entry 198
Source	LDS Film 1546434
Witnessed By	Joseph Heyes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131982&Relationship=Witness_1
Witnessed By	Mary Ellen Heyes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131982&Relationship=Witness_2
Married To	Robert Nelson Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131982&Relationship=Groom



