

Robert Astbury	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299376
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Astbury
Gender	Male
Abode	Woolton
Year	1856
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 Jan 1856
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Date Of Child's Birth	30 Nov 1855
Register	Baptisms 1845 - 1868, Page 89, Entry 707
Source	LDS Film 2147929
Parent Of	Elizabeth Astbury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299376&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299376&Relationship=2ndParent



