

Alexander Carson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080507
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Carson
Gender	Male
Abode	Mount Pleasant
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1813
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	14 Feb 1808
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 16, Entry 348
Source	LDS Film 1068890
Parent Of	Robert Wilson Carson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080507&Relationship=Baptised
Married To	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080507&Relationship=2ndParent



