

Edward Cam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124527
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cam
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Naylor St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Dec 1827
Baptising Minister	H. T. Turner offg. Minister
Register	Baptisms 1827 - 1828, Page 77, Entry 611
Source	LDS Film 1656419
Parent	John Cam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124527&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124527&Relationship=2ndParent



