

White White	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057276
First Name (With Contractions)	White
First Name (Without Contractions)	White
Surname	White
Gender	Unknown
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1803
Ancestry	African
Date Of Child's Birth	?
Adult Baptism	TRUE
Notes	[note] native of Africa aged 24
Register	Baptisms 1801 - 1812, Page 29, Entry 9
Source	LDS Film 1656195
Parent Of	Abraham White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057276&Relationship=Baptised



