

Joshua Cobham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046634
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Cobham
Gender	Male
Abode	Old hall street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Jan 1795
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Death	4 Jan 1795
Register	Burials 1795, Page 113, Entry 9
Source	LDS Film 93833
Parent Of	Charles Cobham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046634&Relationship=Deceased
Married To	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046634&Relationship=2ndParent



