

Robert Bellmount	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122954
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bellmount
Gender	Male
Abode	Renshaw St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1827
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1826 - 1827, Page 280, Entry 2238
Source	LDS Film 1656419
Parent Of	Sarah Bellmount	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122954&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122954&Relationship=2ndParent



