

John Thwaites	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087634
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thwaites
Gender	Male
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 May 1859
Witnesses	John Thwaites; William Stewart
Marriage Type	Banns
Marrying Minister	C E Titterton Curate
Register	Marriages 1854 - 1859, Page 247, Entry 493
Source	LDS Film 1647986
Witnessed Marriage Of	Henry Hesketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087634&Relationship=Groom
Witnessed Marriage Of	Elizabeth Crawford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087634&Relationship=Bride



