

Frances Wilkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050769
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Wilkins
Parent's Occupation (As Documented)	Spinster
Parent's Occupation (Standardised)	Spinster
Gender	Female
Abode	Pool Lane
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Sep 1800
Age At Death	8 mons
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 87, Entry 237
Source	LDS Film 93873
Parent	Frances Wilkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050769&Relationship=1stParent



