

Anna Burgess	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030109820
First Name (With Contractions)	Anna
First Name (Without Contractions)	Anna
Surname	Burgess
Gender	Female
Abode	Great Howard Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1824
Register	Baptisms 1823 - 1825, Page 172, Entry 1367
Source	LDS Film 1656418
Parent Of	Charles Pinsent Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109820&Relationship=Baptised
Married To	Charles Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109820&Relationship=1stParent



