

Elisabeth Swan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094192
First Name (With Contractions)	Elisabeth
First Name (Without Contractions)	Elisabeth
Surname	Swan
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Watkinson St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jul 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 98, Entry 1102
Source	LDS Film 1656378
Parent	John Swan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094192&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094192&Relationship=2ndParent



