

Mary Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000566
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Woods
Married Surname	Berch
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Abode	Prescot
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jun 1719
Status	Spinster
Register	Marriages 1704 - 1737, Page 206, Entry 11
Source	LDS Film 1656376
Married To	Henry Berch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000566&Relationship=Groom



