

Roger Makin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074197
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Makin
Gender	Male
Abode	Kirkdale
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1810
Occupation (As Documented)	Tile Cutter
Occupation (Standardised)	Tile Cutter
Date Of Child's Birth	18 Feb 1810
Register	Baptisms 1799 - 1810, Page 266, Entry 17
Source	LDS Film 1656377
Parent Of	Mary Makin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074197&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074197&Relationship=2ndParent



