

Alexanderina Forbes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242250
First Name (With Contractions)	Alexanderina
First Name (Without Contractions)	Alexanderina
Surname	Forbes
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Unknown
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 May 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 290, Entry 2317
Source	LDS Film 93887
Parent	Alexander Forbes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242250&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242250&Relationship=2ndParent



