

Thomas Dalton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290155
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dalton
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Upper Pownall Street
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	25 Dec 1838
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 141, Entry 1128
Source	LDS Film 1545923
Parent	James Dalton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290155&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290155&Relationship=2ndParent



