

Henry Fenn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126777
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fenn
Gender	Male
Abode	Circus St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1828
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1827 - 1828, Page 294, Entry 2346
Source	LDS Film 1656419
Parent Of	Henry Charles Fenn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126777&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126777&Relationship=2ndParent



