

David Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009713
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Roberts
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1763
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	2 Apr 1763
Register	Baptisms 1754 - 1765, Page 59, Entry 12
Source	LDS Film 1656376
Parent Of	Ellen Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009713&Relationship=Baptised



