

Thomas Hobson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011506
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hobson
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Nov 1753
Register	Burials 1749 - 1754, Page 169, Entry 30
Source	LDS Film 1656376
Parent	Thos. Hobson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011506&Relationship=1stParent



