

John Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014208
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parr
Gender	Male
Abode	Tarbuck
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1775
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	24 Jun 1775
Register	Baptisms 1772 - 1776, Page 92, Entry 28
Source	LDS Film 1656377
Parent Of	John Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014208&Relationship=Baptised



