

Daniel Wendall Locke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027305
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Wendall
Surname	Locke
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Nov 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mitchell Cox; Davia P Penhallow
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 126, Entry 378
Source	LDS Film 93919
Witnessed By	Mitchell Cox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027305&Relationship=Witness_1
Witnessed By	Davia P Penhallow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027305&Relationship=Witness_2
Married To	Jane Sunderland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027305&Relationship=Bride



