

Edward Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010221053
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Owens
Parent's Occupation (As Documented)	Labourour
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	10 Oct 1790
Age At Baptism	68 days
Register	Baptisms 1784 - 1791, Page 87, Entry 4
Source	LDS Film 1546062
Parent	David Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221053&Relationship=1stParent
Parent	Dorothy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221053&Relationship=2ndParent



