

Hannah Stevenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035738
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Stevenson
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Hunter St
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1791
Date Of Child's Birth	22 Dec 1790
Register	Baptisms 1785 - 1800, Page 11, Entry 19
Source	LDS Film 1656195
Parent Of	Susanna Stevenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035738&Relationship=Baptised
Married To	John Stevenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035738&Relationship=1stParent



