

William Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092330
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hall
Gender	Male
Abode	South Side Old Dock
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1817
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1816 - 1818, Page 238, Entry 1799
Source	LDS film 1656378
Parent Of	John Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092330&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092330&Relationship=2ndParent



