

John Blackburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011877
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackburn
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jul 1754
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 179, Entry 38
Source	LDS Film 1656376
Parent Of	Ann Blackburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011877&Relationship=Deceased



