

Edward Newman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194853
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Newman
Gender	Male
Abode	Peach St.
Year	1849 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1849
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	29 Dec 1845
Notes	Priv. Bap.
Register	Baptisms 1831 - 1861, Page 91, Entry 452
Source	LDS Film 1655552
Parent Of	Thomas Newman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194853&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194853&Relationship=2ndParent



