

Richard Clithero	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026287
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Clithero
Gender	Male
Abode	Cumberland St
Year	1775
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	16 May 1775
Register	Burials 1767 - 1786, Entry 2595
Source	LDS Film 1656195
Parent Of	Richard Clithero	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026287&Relationship=Deceased



