

Elizabeth Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038435
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Glover
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Preston street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1793
Date Of Child's Birth	18 Mar 1793
Register	Baptisms 1793, Page 277, Entry 414
Source	LDS Film 93833
Parent Of	Mary Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038435&Relationship=Baptised
Married To	John Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038435&Relationship=1stParent



