

Thomas Barlow Musker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295521
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Barlow
Surname	Musker
Gender	Male
Abode	Walton
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	16 May 1849
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	3 May 1849
Register	Baptisms 1835 - 1866, Page 153, Entry 1
Source	LDS Film 1647560
Parent Of	Thomas Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295521&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295521&Relationship=2ndParent



