

John Lamkin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063066
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lamkin
Gender	Male
Abode	Garden Lane
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Feb 1850
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	Full
Status	Bachelor
Witnesses	William Lamkin, (X); Sarah Minshull, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850, Page 26, Entry 52
Source	LDS Film 1656510
Witnessed By	William Lamkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063066&Relationship=Witness_1
Witnessed By	Sarah Minshull	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063066&Relationship=Witness_2
Married To	Eliza Collings	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063066&Relationship=Bride



