

Mary Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015350
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Humphreys
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Aug 1761
Register	Burials 1754 - 1765, Page 90, Entry 6
Source	LDS Film 1656376
Married To	John Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015350&Relationship=Spouse



