

William Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007401
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1754
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Feb 1754
Register	Baptisms 1737 - 1754, Page 85, Entry 1
Source	LDS Film 1656376
Parent Of	Ellen Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007401&Relationship=Baptised



