

James Stock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055910
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Stock
Gender	Male
Year	1802 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1802
Date Of Child's Birth	17 Mar 1802
Register	Baptisms 1787 - 1810, Page 28, Entry 553
Source	LDS Film 1595373
Parent Of	Mary Stock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055910&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055910&Relationship=2ndParent



