

Tabithy Benson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060058759
First Name (With Contractions)	Tabithy
First Name (Without Contractions)	Tabithy
Surname	Benson
Gender	Female
Abode	Silver St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Aug 1811
Date Of Child's Death	26 Aug 1811
Register	Burials 1810 - 1812 , Page 10, Entry 154
Source	LDS Film 93833
Parent Of	Margaret Benson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058759&Relationship=Deceased
Married To	James Benson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058759&Relationship=1stParent



