

Frances Sudlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057917
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Sudlow
Former/Maiden/Other Surname 1	Mercer
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Harford St
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1803
Date Of Child's Birth	19 Nov 1803
Register	Baptisms 1799 - 1810, Page 154, Entry 3
Source	LDS Film 1656377
Parent Of	George Sudlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057917&Relationship=Baptised
Married To	Thomas Sudlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057917&Relationship=1stParent



