

Ralph Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036333
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Wright
Gender	Male
Abode	Lumber street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Jan 1792
Register	Baptisms 1792, Page 252, Entry 107
Source	LDS Film 93833
Parent Of	Ralph Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036333&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036333&Relationship=2ndParent



